﻿X,Y,OBJECTID,ConsentNumber,BoreType,AllocationZone,DataQuality,Accuracy,BoreStatus,DrillingMethod,BOPRC_Ref,Status,Activity_PermittedRMA,Activity_PermittedWLP,Activity_BoreConsented,Activity_WaterTakeConsented,Activity_DischargeConsented,BoreDepth_m,CasingDepth_m,CasingDiameter_mm,ScreenDiameter_mm,ScreenSetFrom_m,ScreenSetTo_m,ScreenType,BoreInformationObjectiveRef,DrillingDate,ReducedLevelPfMeasuringPoint_m,ReducedLevelOfGround_m,GeologicalUnitScreened,GeothermalField,HeatExchangeMethod,WaterManagementArea,HydrogeologicalUnit,BoreUse,LabstarReference,AquariusSiteNo,DataSource,CoordinateX,CoordinateY,GPSCaptureDate,BoreTemp_degC,IsotopeAnalysisOnFile,WaterQualityDataAvailable,ArtesianHead_kpa,BoreIsFlowingArtesian,Permitted,Consented,LegacyConsentNumber,CommercialOrIndustrial,CommunityOrDomestic,FrostProtection,HorticultureIrrigation,PastureIrrigation,InvestigationPurpose,PoolSpaceHeating,Municipal,Reinjection,Discharge,Other,BoreSubmissionComment,Purpose,WaterLevelBeforePumping,SalineAssessment,created_user,created_date,last_edited_user,last_edited_date
1960614,5788094,1174348,,Cold Water,,"Average - Location, Bore Log, Construction Provided",,Unknown,,BN-10,Active,,,,,,8.2,6.5,80,50,6.5,8.2,Slotted PVC pipe,objective://id:fA178756@objective.envbop.net,1986/11/30 12:00:00+00,45,0.19,,,,,,Production,,ML061809,Bore Log,1960614,5788094,,,,,,No,CHECKED,,,,,,,,,,,,,,,,1.2,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:53+00
1874889,5815787,1174349,21276.0.01-WU,Cold Water,,,,,,BN-100,Active,,,,,,164.6,106.1,100,,,,,objective://id:fA178756@objective.envbop.net,1979/07/26 12:00:00+00,60,47.6,,,,,,,,DO488578,,1874889,5815787,,,,,,No,,CHECKED,21276.0.01-WU,,,,,,,,,,,,,,48.2,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:53+00
1910052,5802710,1174350,"CH22-02436, RM20-0865-WT.01+",Cold Water,,"Good - Location, Bore Log, Construction, Pump Test Provided",,Active,,BN-1000001,Active,,,,CHECKED,,90,,,,,,,objective://id:fA178756@objective.envbop.net,,,96.29,,,,,,Production,,HN013293,Consent/Hardfile Map,1910052,5802710,2021/01/17 12:00:00+00,,,,,No,CHECKED,,,,,CHECKED,,,,,,,,CHECKED,,,74.2,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:53+00
1903990,5807986,1174351,62957.0.03-WT+,Cold Water,,"Good - Location, Bore Log, Construction, Pump Test Provided",Sub 10cm,Not in Use,,BN-1000002,Active,,,,,,150,90,150,,90,150,,objective://id:fA266638@objective.envbop.net,2004/05/19 12:00:00+00,24,24.27,Unknown,,,,,,None,GN399798,GPS,1903990,5807986,,,,,,No,,CHECKED,62957.0.01-WU,,,,,,,,,,,,,,,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:53+00
1911801,5800884,1174352,RM20-0577-WT.02,Cold Water,,"Average - Location, Bore Log, Construction Provided",,Active,Rotary mud,BN-1000004,Active,,,,CHECKED,,122,91,100,,,,,objective://id:A533682@objective.envbop.net,1995/02/27 12:00:00+00,,87.93,,,,,,Production,BOP180267,HN180088,RMA Application,1911801,5800884,,15,,,,No,CHECKED,,,,,,,,,,,,,CHECKED,,,49,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:53+00
1976535.9652,5780691.5532,1174353,"67760.0.02-WT+, RM23-0568-WT.01",Cold Water,,,,Active,,BN-1000006,Active,,,,,,24,18,300,250,18,24,Stainless steel wire-mesh,objective://id:fA265906@objective.envbop.net,2004/03/11 12:00:00+00,,7.74,,,,,,Production,,NL652065,Consent/XY,1976536,5780692,,,,,,No,,CHECKED,67760.0.01-WU,,,CHECKED,,,,,,,,CHECKED,,,1.73,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:53+00
1935053,5781649,1174354,,Cold Water,Ngakauroa Stream,Unknown - Nothing Provided,Within 2 m,Active,Rotary,BN-1000012,Active,,,,CHECKED,,64,,150,100,50.5,63,,objective://id:fA270422@objective.envbop.net,2004/01/11 12:00:00+00,,16.05,,,,,,Production,,JL505164,Could Not Verify,1935053,5781649,2022/11/10 12:00:00+00,,,,,No,,CHECKED,64397.0.01-WU,,,CHECKED,,,,,,,,,,,5.3,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:53+00
1903929,5807655,1174355,"62957.0.03-WT+, 68238.0.04-WT+",Cold Water,,"Good - Location, Bore Log, Construction, Pump Test Provided",Sub 10cm,,,BN-1000014,Active,,,,,,280,231,445,250,233,280,Stainless steel wire-mesh,objective://id:fA177170@objective.envbop.net,2007/09/06 12:00:00+00,29,28.65,Unknown,,,,,,None,GN392765,GPS,1903929,5807655,,,,,,No,,CHECKED,62957.0.01-WU,,,,,,,,,,,,,,,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:54+00
1875182,5820191,1174356,20059.0.01-WU,Cold Water,,"Average - Location, Bore Log, Construction Provided",Extracted from Consent,Unknown,,BN-1000015,Active,,,,,,168.9,,,,,,,objective://id:fA263694@objective.envbop.net,,,3,Unknown,,,,,,None,DP518019,Consent/XY,1875182,5820191,,,,,,No,,CHECKED,20059.0.01-WU,,,,,,,,,,,,,,,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:54+00
1864776,5823182,1174357,"61431.0.02-WT+, CH23-02881",Cold Water,,Unknown - Nothing Provided,0,Active,,BN-1000016,Active,,,,,,200,140,150,125,139.5,181.5,Stainless steel wire-mesh,objective://id:fA263493@objective.envbop.net,2000/09/28 12:00:00+00,,169.96,Unknown,,,,,Production,None,CP477318,GeoView Estimate,1864776,5823182,,,,,,No,,CHECKED,61431.0.01-WU+,,,,,,,,CHECKED,,,,,,,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:54+00
1869261,5818730,1174358,"61527.0.02-WT+, 61527.0.03-WT",Cold Water,,Unknown - Nothing Provided,0,Active,,BN-1000017,Active,,,,,,172,,,,,,,objective://id:fA263495@objective.envbop.net,2000/09/28 12:00:00+00,,62.11,Unknown,,,,,Production,None,CO926873,Could Not Verify,1869261,5818730,,,,,,No,,CHECKED,61527.0.02-WT+,,,,,,,,CHECKED,,,,,,,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:54+00
1933012,5788654,1174359,20981.1.03-WT+,Cold Water,Awaiti Canal,Unknown - Nothing Provided,Within 100m,Active,,BN-1000018,Active,,,,,,34,25.5,,200,28,33,,objective://id:A444977@objective.envbop.net,2004/03/30 12:00:00+00,,5.13,Q2-Q4 terrestrial,,,,,Production,,JL298865,Consent/Hardfile Map,1933012,5788654,,,,,,No,,CHECKED,20981.1.01-WU,,,,,,,,,,,,,,,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:54+00
1936883.4963,5787384.4445,1174360,"61679.0.01-WU, CH20-01812, RM17-0412-WT.01+, RM22-0140-WT.01",Cold Water,Reids Central Canal,Unknown - Nothing Provided,Within 150m,Active,,BN-1000020,Active,,,,CHECKED,,66,56.42,200,150,54.42,66,,objective://id:fA265857@objective.envbop.net,2002/05/30 12:00:00+00,,7.24,,,,,,Production,,JL698745,Consent/Hardfile Map,1936883,5787384,,,,,,No,,CHECKED,61679.0.01-WU,,,,,CHECKED,,,,,,,,,0.66,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:54+00
1943106,5795288,1174361,"61700.0.02-WT+, RM22-0141-WT.01",Cold Water,Reids Central Canal,Unknown - Nothing Provided,Within 10m,Active,,BN-1000021,Active,,,,,,123,88.57,200,150,88.57,123,,objective://id:fA264759@objective.envbop.net,2002/04/08 12:00:00+00,,2.58,,,,,,Production,,KM310528,GPS,1943106,5795288,,,,,,No,,CHECKED,61700.0.01-WU,,,,,CHECKED,,,,,,,,,0.3,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:54+00
1934760,5793208,1174362,"67647.0.02-WT+, RM23-0228-WT.01",Cold Water,Awaiti Canal,"Poor - Location, Construction Provided",Within 10m,Active,,BN-1000022,Active,,,,,,172,36,150,,,,,objective://id:fA265693@objective.envbop.net,2003/09/30 12:00:00+00,,2.76,,,,,,Production,,JM476320,GPS,1934760,5793208,,,,,,No,,CHECKED,67647.0.01-WU,,,CHECKED,,,,,,,,,,,,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:54+00
1930215,5781699,1174363,"62541.0.02-WT+, CH15-00010, CH19-01306, CH19-01567",Cold Water,,"Good - Location, Bore Log, Construction, Pump Test Provided",GPS,Active,,BN-1000023,Active,,,,CHECKED,,200,150,250,,,,,objective://id:fA265866@objective.envbop.net,,,14.87,,,,,,Production,,JL021169,RMA Application,1930215,5781699,,,,,,No,,CHECKED,62541.0.01-WU,,,CHECKED,CHECKED,CHECKED,,,,,,,,,5,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:54+00
1930173,5790283,1174364,"67918.0.01-WT, RM18-0593-WT.01+",Cold Water,Awaiti Canal,Unknown - Nothing Provided,Within 20m,Active,,BN-1000024,Withdrawn,,,,CHECKED,,413,325,200,,,,,objective://id:fA266550@objective.envbop.net,2003/12/19 12:00:00+00,,6.45,Matahina Formation,,,,,Production,,JM017028,Consent/Hardfile Map,1930173,5790283,,,,,,No,,CHECKED,67918.0.01-WT,,,CHECKED,CHECKED,,,,,,,CHECKED,,,11.3,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:54+00
1932219,5783122,1174365,67920.0.01-WT+,Cold Water,Awaiti Canal,Unknown - Nothing Provided,GPS,Active,,BN-1000025,Active,,,,,,90,65,150,,65,75,,objective://id:fA266560@objective.envbop.net,2004/08/31 12:00:00+00,,12.86,,,,,,Production,,JL221312,Compliance,1932219,5783122,,,,,,No,,CHECKED,67920.0.01-WT+,,,,,,,,,,,,,,3.1,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:54+00
1942693,5789402,1174366,67998.0.02-WT+,Cold Water,Kope Orini 1,Unknown - Nothing Provided,Within 10m,Active,Rotary mud,BN-1000026,Active,,,,,,97,82,260,,80,90,Stainless steel wire-mesh,objective://id:fA266642@objective.envbop.net,2004/09/28 12:00:00+00,,5.21,,,,,,Production,,KL269940,GPS,1942693,5789402,,,,,,No,,CHECKED,67998.0.01-WU,,,CHECKED,,CHECKED,,,,,,,,,1,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:55+00
1939828,5789164,1174367,"63285.0.01-WU, CH19-01256, RM17-0531-WT.01+",Cold Water,Reids Central Canal,Unknown - Nothing Provided,Within 50m,Active,,BN-1000027,Active,,,,CHECKED,,152,109,200,,109,125,,objective://id:fA266859@objective.envbop.net,2005/06/29 12:00:00+00,,5.59,,,,,,Production,,JL982916,Consent/Hardfile Map,1939828,5789164,,,,,,No,,CHECKED,63285.0.01-WU,,,CHECKED,,,,,,,,,,,29.3,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:55+00
1929022,5785067,1174368,"63342.0.01-WT+, CH16-00371, RM20-0358-WT.01+",Cold Water,Awaiti Canal,Unknown - Nothing Provided,Within 50m,Active,,BN-1000028,Active,,,CHECKED,,,228,182,150,100,,,,objective://id:fA270364@objective.envbop.net,,,12.58,,,,Tarawera,,Production,,IL902506,Consent/Hardfile Map,1929022,5785067,,,,,,No,,CHECKED,63342.0.01-WT,,,CHECKED,CHECKED,,,,,,,,,,11,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:55+00
1941519,5789307,1174369,"63302.0.02-WT+, RM20-0334-WT.01",Cold Water,Kope Orini 1,Unknown - Nothing Provided,Within 10m,Active,,BN-1000029,Active,,,,,,130.788,113,150,,112,121,,objective://id:fA270356@objective.envbop.net,,,5.38,,,,,,Production,,KL151930,Consent/Hardfile Map,1941519,5789307,,,,,,No,,CHECKED,63302.0.01-WU,,,,,,,,,,,,,,1,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:55+00
1932505.7877,5783156.888,1174370,"63681.0.01-WT+, RM20-0846-WT.01",Cold Water,Awaiti Canal,"Average - Location, Bore Log, Construction Provided",Within 100m,Active,,BN-1000030,Active,,,,CHECKED,,78,65,150,,64.5,76.8,,objective://id:fA270412@objective.envbop.net,2005/11/30 12:00:00+00,,13.75,,,,,,Production,,JL251315,Could Not Verify,1932506,5783157,2005/11/30 12:00:00+00,,,,,No,,CHECKED,63681.0.01-WT,,,CHECKED,CHECKED,,,,,,,,,,4,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:55+00
1944648,5774262,1174371,65028.0.02-WT+,Cold Water,Waioho Canal,Unknown - Nothing Provided,GPS,Active,,BN-1000031,Active,,,,,,204,106,150,125,186,198,Stainless steel wire-mesh,objective://id:fA272881@objective.envbop.net,2006/09/29 12:00:00+00,,117.78,,,,,,Production,,KK461419,Compliance,1944648,5774262,,21,,,,No,,CHECKED,65028.0.01-WU,,,,,,,,,,,,,,26,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:55+00
1928200,5793581,1174372,65038.0.02-WT+,Cold Water,Waikamihi Stream,Unknown - Nothing Provided,,Active,,BN-1000032,Active,,,,,,182.172,130,150,,134,171,Stainless steel wire-mesh,objective://id:fA272921@objective.envbop.net,2006/07/31 12:00:00+00,,109.01,,,,,,Production,,IM816357,Bore Log,1928200,5793581,,,,,,No,,CHECKED,65038.0.01-WU,,,,,,,,,,,,,,63.1,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:55+00
1936899.1743,5783566.651,1174373,,Cold Water,,,,Active,,BN-1000034,Active,,,,,,200,132,100,,,,,objective://id:fA336607@objective.envbop.net,,,11.94,,,,,,Production,,JL697353,,1936899,5783567,,,,,,No,CHECKED,,,,,,,,,,,,,,,,,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:55+00
1936973,5783534,1174374,,Cold Water,,,,Removed,Rotary mud,BN-1000035,Decommissioned,,,,,,96,57,150,100,84,96,Stainless steel wire-mesh,objective://id:fA336608@objective.envbop.net,2009/10/31 12:00:00+00,,11.89,,,,,,,,JL696353,,1936973,5783534,,,,,,No,CHECKED,,,,,,,,,,,,,,,,,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:55+00
1924552,5716187,1174375,66595.0.02-WT+,Cold Water,,,,Active,Rotary mud,BN-1000036,Active,,,,,,58,24,200,150,,,Stainless steel wire-mesh,objective://id:fA262424@objective.envbop.net,2009/08/16 12:00:00+00,,366.93,,,,,,Production,,IE455618,GPS,1924552,5716187,,,,,,No,,CHECKED,66595.0.01-WU,,,,,,,,,,,,,,13.4,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:55+00
1937947,5786723,1174376,"63416.0.01-WT+, RM20-0317-WT.01",Cold Water,Reids Central Canal,Unknown - Nothing Provided,Within 10m,Active,,BN-1000045,Active,,,,,,156,148,150,125,150,156,Stainless steel wire-mesh,objective://id:fA270395@objective.envbop.net,2005/06/09 12:00:00+00,,7.52,,,,,,Production,,JL794672,GPS,1937947,5786723,,,,,,No,,CHECKED,63416.0.01-WT,,,CHECKED,,,,,,,,,,,,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:55+00
1866464,5827881,1174377,"21724.0.02-WT+, CH15-00027",Cold Water,,"Poor - Location, Construction Provided",0,,,BN-1000052,Active,,,,,,73,,,,,,,objective://id:A494524@objective.envbop.net,,,37.08,Unknown,,,,,,None,CP646788,Consent/Hardfile Map,1866464,5827881,,,,,,No,,CHECKED,21724.0.01-WU,,,,,,,,,,,,,,40,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:55+00
1912107,5807637,1174378,21878.0.01-WU,Cold Water,,,,,,BN-1000055,Active,,,,,,,,,,,,,objective://id:fA178756@objective.envbop.net,,,11.34,,,,,,,,HN210763,Consent/XY,1912107,5807637,,,,,,No,,CHECKED,21878.0.01-WU,,,,,,,,,,,,,,,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:56+00
1901418,5809715,1174379,60422.0.01-WU,Cold Water,,,,,,BN-1000059,Active,,,,,,,,,,,,,objective://id:fA178756@objective.envbop.net,,,12.17,,,,,,,,GN141971,Consent/XY,1901418,5809715,,,,,,No,,CHECKED,60422.0.01-WU,,,,,,,,,,,,,,,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:56+00
1880538,5818448,1174380,,Cold Water,,,,,,BN-1000060,Active,,,,,,,,,,,,,objective://id:fA178756@objective.envbop.net,,,38.02,,,,,,,,EO053844,Consent/XY,1880538,5818448,,,,,,No,,CHECKED,60520.0.01-LC,,,,,,,,,,,,,,,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:56+00
1876131,5827197,1174381,"60772.0.05-WT+, RM22-0367-WT.01",Warm Water,Waiteariki/Aongatete Ignimbrite Zone 2,"Average - Location, Bore Log, Construction Provided",,Active,,BN-1000062,Active,,,,CHECKED,,259.1,,,,,,,objective://id:fA178756@objective.envbop.net,,,3.12,,,,Tauranga Harbour,,Production,,DP613719,Consent/XY,1876131,5827197,,40,,,,No,,CHECKED,60772.0.01-WU,,,,,,,CHECKED,,,,,,,,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:56+00
1900903.251,5813801.3136,1174382,"66949.0.01-WT+, RM21-0763-WT.01",Cold Water,,"Good - Location, Bore Log, Construction, Pump Test Provided",Sub 10cm,,,BN-1000063,Active,,,,,,5,,,,,,,objective://id:fA263745@objective.envbop.net,,3,3.06,Unknown,,,,,,BOP000001,GO091374,GPS,1900903,5813801,,,,,,No,,CHECKED,66949.0.01-WT,,,CHECKED,,,,,,,,,,,,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:56+00
1876112,5826937,1174383,61964.0.01-WU,Warm Water,,,,,,BN-1000065,Active,,,,,,260,120,,,,,,objective://id:fA299068@objective.envbop.net,,,20.46,,,,,,,,DP611693,Consent/XY,1876112,5826937,,38,,,,No,,CHECKED,61964.0.01-WU,,,,,,,,,,,,,,,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:56+00
1876132,5826887,1174384,61964.0.01-WU,Cold Water,,,,,,BN-1000066,Active,,,,,,160,32.5,,,,,,objective://id:fA178756@objective.envbop.net,,,20.46,,,,,,,,DP613688,Consent/Hardfile Map,1876132,5826887,,,,,,No,,CHECKED,61964.0.01-WU,,,,,,,,,,,,,,,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:56+00
1891003,5814151,1174385,62247.0.01-WU,Cold Water,Lower Kaituna (plains),,,Active,,BN-1000067,Active,,,,,,3.5,,,,,,,objective://id:fA178756@objective.envbop.net,,,11.75,,,,,,Production,,FO100415,Consent/XY,1891003,5814151,,,,,,No,,CHECKED,62247.0.01-WU,,,,,,,,,,,,,,,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:56+00
1860101,5834578,1174386,68150.0.01-WT+,Cold Water,,,,,,BN-1000068,Active,,,,,,372,222.5,150,,,,,objective://id:fA265902@objective.envbop.net,2003/04/29 12:00:00+00,,12.31,,,,,,,,CQ010457,GPS,1860101,5834578,,29,,,,No,,CHECKED,68150.0.01-WT+,,,,,,,,,,,,,,10.3,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:56+00
1912352,5807583,1174387,67808.0.01-WT+,Cold Water,Ohinepanea,"Good - Location, Bore Log, Construction, Pump Test Provided",Sub 10cm,Active,,BN-1000070,Active,,,,,,74,60,300,250,60,74,,objective://id:fA265915@objective.envbop.net,2004/06/30 12:00:00+00,11,11.52,Q6-Q8 non-marine,,,,,Production,No,HN235758,GPS,1912352,5807583,,,,,,No,,CHECKED,67808.0.01-WT,,,CHECKED,,,,,,,,,,,7.18,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:56+00
1874533,5820846,1174388,67796.0.04-WT+,Warm Water,,,,,,BN-1000071,Active,,,,,,524.3,365.8,100,,,,,objective://id:fA178756@objective.envbop.net,,,44.13,,,,,,,,DP453084,Consent/XY,1874533,5820846,,45,,,,No,,CHECKED,67796.0.01-WU,,,,,,,CHECKED,,,,,,,,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:56+00
1899640,5801603,1174389,"62778.0.01-WU, 67867.0.01-WT+, RM22-0371-WT.01",Cold Water,,"Good - Location, Bore Log, Construction, Pump Test Provided",,Active,,BN-1000072,Active,,,,CHECKED,,,,100,,,,,objective://id:fA178756@objective.envbop.net,,,99.67,,,,,,Production,,FN965156,Compliance,1899640,5801603,,,,,,No,,CHECKED,62778.0.01-WU,,,CHECKED,,,,,,,,CHECKED,,,32,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:56+00
1907281,5806782,1174390,"62846.0.01-WU, RM19-0565-WT.01",Cold Water,Kaikokopo-Pokopoko-Wharere,"Average - Location, Bore Log, Construction Provided",Within 10m,Active,,BN-1000073,Active,,,,CHECKED,,150,116,200,150,100,115,,objective://id:fA266553@objective.envbop.net,2004/06/30 12:00:00+00,,27.43,Unknown,,,"Kaituna, Maketū & Pongakawa",,Production,,GN728678,GPS,1907281,5806782,,,,,,No,,CHECKED,62846.0.01-WU,,,CHECKED,CHECKED,,,,,,,,,,13,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:57+00
1900775,5812802,1174391,"63210.0.01-WT+, RM20-0023-WT.01+",Cold Water,,,,,,BN-1000075,Active,,,,,,,,,,,,,objective://id:fA178756@objective.envbop.net,,,5.87,,,,,,,,GO077280,Consent/XY,1900775,5812802,,,,,,No,,CHECKED,63210.0.01-WT,,,CHECKED,,,,,,,,,,,,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:57+00
1901294,5813514,1174392,63249.0.01-WT+,Cold Water,,,,,,BN-1000077,Active,,,,,,,,,,,,,objective://id:fA266843@objective.envbop.net,,,3.41,,,,,,,,GO129351,Consent/XY,1901294,5813514,,,,,,No,,CHECKED,63249.0.01-WT,,,,,,,,,,,,,,,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:57+00
1900399,5813070,1174393,"63326.0.01-WT+, RM20-0461-WT.01",Cold Water,,"Average - Location, Bore Log, Construction Provided",,Active,,BN-1000079,Active,,,,CHECKED,,5,,,,,,,objective://id:fA270360@objective.envbop.net,,,2.09,,,,,,Production,,GO039307,Bore Log,1900399,5813070,,,,,,No,,CHECKED,63326.0.01-WT,,,CHECKED,,,,,,,,CHECKED,,,,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:57+00
1898887,5812764,1174394,"67219.0.01-WT+, CH22-02724, RM22-0271-WT.01",Cold Water,,,GPS,,,BN-1000082,Active,,,,,,6,,,,,,,objective://id:fA178756@objective.envbop.net,,,3.82,,,,,,,,FO888277,Compliance,1898887,5812764,,,,,,No,,CHECKED,67219.0.01-WT,,,CHECKED,,,,,,,,,,,0.8,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:57+00
1861367,5835938,1174395,64983.0.04-WT+,Warm Water,,"Average - Location, Bore Log, Construction Provided",0,Active,,BN-1000084,Active,,,,CHECKED,,360,300,100,,,,,objective://id:fA296071@objective.envbop.net,2007/07/03 12:00:00+00,,8.18,Unknown,,,,,Production,None,CQ136593,GeoView Estimate,1861367,5835938,,45,,,,No,,CHECKED,64983.0.01-WU,,,,,,,,,,,,,,6.1,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:57+00
1901944,5813029,1174396,"21594.0.01-WT, 65007.0.02-WT+, CH19-01272",Cold Water,,,,,,BN-1000085,Active,,,,,,,,,,,,,objective://id:fA178756@objective.envbop.net,,,0.72,,,,,,,,GO194302,Consent/XY,1901944,5813029,,,,,,No,,CHECKED,65007.0.01-WU,,,CHECKED,,,,,,,,,,,,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:57+00
1892668,5809085,1174397,"61574.0.02-WT+, 61574.0.05-WT, RM21-0054-WT.03",Cold Water,,"Good - Location, Bore Log, Construction, Pump Test Provided",Sub 10cm,Active,,BN-1000088,Active,,,,,,248.9,,,,160,205,,objective://id:fA264756@objective.envbop.net,2003/09/16 12:00:00+00,105,104.89,Unknown,,,,,Production,None,FN266908,GPS,1892668,5809085,,,,,,No,,CHECKED,61574.0.01-WU,,,,,,,,CHECKED,,,,,,,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:57+00
1892207,5808456,1174398,"61574.0.02-WT+, 61574.0.03-WT, RM21-0054-WT.04",Cold Water,,"Good - Location, Bore Log, Construction, Pump Test Provided",Sub 10cm,Active,,BN-1000089,Active,,,,,,204,,,200,116,176,,objective://id:fA264757@objective.envbop.net,2004/04/22 12:00:00+00,116,115.9,Unknown,,,,,Production,None,FN220845,GPS,1892207,5808456,,,,,,No,,CHECKED,61574.0.01-WU,,,,,,,,CHECKED,,,,,,,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:57+00
1892509,5808930,1174399,61574.0.02-WT+,Cold Water,,"Average - Location, Bore Log, Construction Provided",,,,BN-1000090,Active,,,,,,221.2,,,,,,,objective://id:fA307404@objective.envbop.net,2003/09/28 12:00:00+00,,107.42,Unknown,,,,,,None,FN250893,Bore Log,1892509,5808930,,,,,,No,,CHECKED,61574.0.01-WU,,,,,,,,,,,,,,,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:57+00
1892680,5809064,1174400,61574.0.02-WT+,Cold Water,,"Poor - Location, Construction Provided",Within 20 m,Active,,BN-1000091,Active,,,,,,156,,,,,,,objective://id:fA370400@objective.envbop.net,,,105.24,Unknown,,,,,Investigation,None,FN268906,Bore Log,1892680,5809064,,,,,,No,,CHECKED,61574.0.01-WU,,,,,,,,,,,,,,,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:57+00
1856586,5835102,1174401,66668.0.06-WT+,Cold Water,,"Good - Location, Bore Log, Construction, Pump Test Provided",Within 50 m ,,,BN-1000092,Active,,,,,,54.6,48.7,150,,,,,objective://id:fA263741@objective.envbop.net,,,22.47,Unknown,,,,,,None,BQ658510,Consent/Hardfile Map,1856586,5835102,,,,,,No,,CHECKED,66668.0.01-WU,,,,,,,,,,,,,,13.4,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:57+00
1856946,5835405,1174402,"66668.0.06-WT+, RM20-0649-WT.02",Warm Water,,"Good - Location, Bore Log, Construction, Pump Test Provided",Within 50 m ,Active,,BN-1000093,Active,,,,,,509,509,200,,275,310,Slotted casing,objective://id:fA263742@objective.envbop.net,,,26.14,Unknown,,,,,Production,None,BQ694540,Consent/Hardfile Map,1856946,5835405,,48,,,,No,,CHECKED,66668.0.01-WU,,,,,,,,,,,,,,17.4,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:58+00
1856540,5835130,1174403,66668.0.06-WT+,Warm Water,,"Good - Location, Bore Log, Construction, Pump Test Provided",Within 50 m ,,,BN-1000094,Active,,,,,,552,75,150,,320,360,Slotted casing,objective://id:fA263743@objective.envbop.net,,,21.14,Unknown,,,,,,None,BQ654513,Consent/Hardfile Map,1856540,5835130,,,,,,No,,CHECKED,66668.0.01-WU,,,,,,,,,,,,,,15.7,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:58+00
1882287,5820396,1174404,21643.1.03-WT+,Warm Water,,"Average - Location, Bore Log, Construction Provided",Within 1 m,Active,,BN-1000095,Active,,,,CHECKED,,52,,,,,,,objective://id:fA301457@objective.envbop.net,,,44.78,Unknown,,,,,Production,None,EP229040,Consent/Hardfile Map,1882287,5820396,2021/05/11 12:00:00+00,43,,,,No,,CHECKED,21643.1.01-WU,,,,,,,,,,,,,,,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:58+00
1947509,5790609,1174405,,Cold Water,,"Average - Location, Bore Log, Construction Provided",,Not in Use,Rotary mud,BN-10001,Active,,,,,,57,53,100,80,51,57,Slotted steel pipe,objective://id:zA181929@objective.envbop.net,1999/12/09 12:00:00+00,,1.89,,,,,,Production,,KM740058,Bore Log,1947509,5790609,,,,,,No,CHECKED,,,,,,,,,,,,,,,,1,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:58+00
1891965,5808336,1174406,61574.0.02-WT+,Cold Water,,"Average - Location, Bore Log, Construction Provided",Within 20 m,Active,,BN-1000100,Active,,,,,,227.8,,,,,,,objective://id:fA370402@objective.envbop.net,2002/02/27 12:00:00+00,,120.89,Unknown,,,,,Investigation,None,FN196833,Bore Log,1891965,5808336,,,,,,No,,CHECKED,61574.0.01-WU,,,,,,,,,,,,,,,,GIS,2022/01/18 21:31:16+00,GIS,2024/02/21 01:00:58+00