﻿X,Y,OBJECTID,Status,SiteAddress,Purpose,ExpiryDate,FeatureID,GISType,ConsentID,Subtype,Category,ProjectNumber,StatusDate,WaterManagementZone,GrantedDate,WaterManagementArea,PrimaryConsentHolder,PrimaryConsentHolderAddress,CoordinateX,CoordinateY,FactorySupplyNumber,ComplianceOfficer,PublicDocumentsLink,LodgedDate,DeemedPermitted,CapID
1885629,5773843,14073776,Current,HINEMOA STREET ROTORUA,DISCHARGE WASTE WATER FROM A THERMAL BATHING POOL COMPLEX INTO LAKE ROTORUA,2026/09/30 11:00:00+00,142,POINT,20169.0.01-DC+,Discharge,Water,20169,1974/11/13 11:00:00+00,Rotorua Lakes Catchment General,1974/10/02 11:00:00+00,Rotorua Lakes,Polynesian Spa Limited,"PO Box 40, Rotorua 3040",1885629,5773843,,Project Geo Rotorua,https://www.boprc.govt.nz/environment/resource-consents/consent-documents?pfid=fA774782,1974/07/25 12:00:00+00,,15BOP-00000-00260
1885619,5773913,14073777,Current,HINEMOA STREET ROTORUA,DISCHARGE WASTE WATER FROM A THERMAL BATHING POOL COMPLEX INTO LAKE ROTORUA,2026/09/30 11:00:00+00,143,POINT,20169.0.01-DC+,Discharge,Water,20169,1974/11/13 11:00:00+00,Rotorua Lakes Catchment General,1974/10/02 11:00:00+00,Rotorua Lakes,Polynesian Spa Limited,"PO Box 40, Rotorua 3040",1885619,5773913,,Project Geo Rotorua,https://www.boprc.govt.nz/environment/resource-consents/consent-documents?pfid=fA774782,1974/07/25 12:00:00+00,,15BOP-00000-00260
1885619,5773873,14073778,Current,HINEMOA STREET ROTORUA,DISCHARGE WASTE WATER FROM A THERMAL BATHING POOL COMPLEX INTO LAKE ROTORUA,2026/09/30 11:00:00+00,144,POINT,20169.0.01-DC+,Discharge,Water,20169,1974/11/13 11:00:00+00,Rotorua Lakes Catchment General,1974/10/02 11:00:00+00,Rotorua Lakes,Polynesian Spa Limited,"PO Box 40, Rotorua 3040",1885619,5773873,,Project Geo Rotorua,https://www.boprc.govt.nz/environment/resource-consents/consent-documents?pfid=fA774782,1974/07/25 12:00:00+00,,15BOP-00000-00260
1882579,5825006,14073785,Current,VARIOUS SITES RAW SEWAGE OVERFLOWS,"DISCHARGE, IN AN EMERGENCY, RAW SEWAGE FROM PUMPING STATIONS TO STORMWATER DRAINS AND THENCE TO NATURAL WATER",2026/09/30 11:00:00+00,327,POINT,20296.0.01-DC,Discharge,Water,20296,1978/03/30 11:00:00+00,Region Wide,1978/02/01 11:00:00+00,,Tauranga City Council,"Private Bag 12022, Tauranga Mail Centre, Tauranga 3143",1882579,5825006,,May Cheuyglintase,https://www.boprc.govt.nz/environment/resource-consents/consent-documents?pfid=fA758049,1977/07/17 12:00:00+00,,15BOP-00000-00550
1880370,5829806,14073786,Current,VARIOUS SITES RAW SEWAGE OVERFLOWS,"DISCHARGE, IN AN EMERGENCY, RAW SEWAGE FROM PUMPING STATIONS TO STORMWATER DRAINS AND THENCE TO NATURAL WATER",2026/09/30 11:00:00+00,328,POINT,20296.0.01-DC,Discharge,Water,20296,1978/03/30 11:00:00+00,Region Wide,1978/02/01 11:00:00+00,,Tauranga City Council,"Private Bag 12022, Tauranga Mail Centre, Tauranga 3143",1880370,5829806,,May Cheuyglintase,https://www.boprc.govt.nz/environment/resource-consents/consent-documents?pfid=fA758049,1977/07/17 12:00:00+00,,15BOP-00000-00550
1880771,5829206,14073787,Current,VARIOUS SITES RAW SEWAGE OVERFLOWS,"DISCHARGE, IN AN EMERGENCY, RAW SEWAGE FROM PUMPING STATIONS TO STORMWATER DRAINS AND THENCE TO NATURAL WATER",2026/09/30 11:00:00+00,329,POINT,20296.0.01-DC,Discharge,Water,20296,1978/03/30 11:00:00+00,Region Wide,1978/02/01 11:00:00+00,Tauranga Harbour,Tauranga City Council,"Private Bag 12022, Tauranga Mail Centre, Tauranga 3143",1880771,5829206,,May Cheuyglintase,https://www.boprc.govt.nz/environment/resource-consents/consent-documents?pfid=fA758049,1977/07/17 12:00:00+00,,15BOP-00000-00550
1880675,5826804,14073788,Current,VARIOUS SITES RAW SEWAGE OVERFLOWS,"DISCHARGE, IN AN EMERGENCY, RAW SEWAGE FROM PUMPING STATIONS TO STORMWATER DRAINS AND THENCE TO NATURAL WATER",2026/09/30 11:00:00+00,330,POINT,20296.0.01-DC,Discharge,Water,20296,1978/03/30 11:00:00+00,Region Wide,1978/02/01 11:00:00+00,Tauranga Harbour,Tauranga City Council,"Private Bag 12022, Tauranga Mail Centre, Tauranga 3143",1880675,5826804,,May Cheuyglintase,https://www.boprc.govt.nz/environment/resource-consents/consent-documents?pfid=fA758049,1977/07/17 12:00:00+00,,15BOP-00000-00550
1935272,5791750,14073804,Expired,MATAHINA POWER SCHEME,Dam rangitaiki river: matahina dam,2009/11/29 11:00:00+00,2527,POINT,22195.1.01-WU,Water Use,Surface,22195,2009/11/29 11:00:00+00,Region Wide,1989/11/22 11:00:00+00,Tarawera,,,1935272,5791750,,Mike Caldwell,https://www.boprc.govt.nz/environment/resource-consents/consent-documents?pfid=fA758957,1989/06/18 12:00:00+00,,15BOP-00000-04694
1935272,5791740,14073805,Expired,MATAHINA POWER SCHEME,Dam rangitaiki river: matahina dam,2009/11/29 11:00:00+00,2528,POINT,22195.1.01-WU,Water Use,Surface,22195,2009/11/29 11:00:00+00,Region Wide,1989/11/22 11:00:00+00,Tarawera,,,1935272,5791740,,Mike Caldwell,https://www.boprc.govt.nz/environment/resource-consents/consent-documents?pfid=fA758957,1989/06/18 12:00:00+00,,15BOP-00000-04694
1890483,5817769,14073807,Expired,STATE HIGHWAY 2 PAPAMOA,Discharge dairy effluent to farm drain,2000/02/27 11:00:00+00,2991,POINT,22545.0.01-DC,Discharge,Water,22545,2000/02/27 11:00:00+00,Kaituna Catchment General,1991/02/20 11:00:00+00,"Kaituna, Maketu and Pongakawa",Gibson DW&PD,,1890483,5817769,,,https://www.boprc.govt.nz/environment/resource-consents/consent-documents?pfid=fA757187,1990/07/10 12:00:00+00,,15BOP-00000-05513
1910011,5811957,14073809,Expired,"PUKEHINA PARADE , PUKEHINA BEACH",Discharge dairy effluent to pasture/surface,2000/09/29 11:00:00+00,3114,POINT,22663.0.01-DC,Discharge,Dairy,22663,2000/09/29 11:00:00+00,Kaituna Catchment General,1991/09/29 11:00:00+00,"Kaituna, Maketu and Pongakawa",TAFT GW&LA,,1910011,5811957,,,https://www.boprc.govt.nz/environment/resource-consents/consent-documents?pfid=fA780142,1990/10/15 11:00:00+00,,15BOP-00000-05753
1916823,5806968,14073812,Expired,STATE HIGHWAY 2 OTAMARAKAU,Take water from drain: waitahanui Stream,2000/04/29 12:00:00+00,3172,POINT,22715.1.01-WU,Water Use,Surface,22715,2000/04/29 12:00:00+00,Region Wide,1991/05/15 12:00:00+00,"Kaituna, Maketu and Pongakawa",PATERSON & SONS LTD J W,,1916823,5806968,,Jolene Francis,https://www.boprc.govt.nz/environment/resource-consents/consent-documents?pfid=fA783816,1991/01/13 11:00:00+00,,15BOP-00000-05860
1924777,5776337,14073813,Expired,"BOYCE, FIRMIN, TARAWERA PARKS KAWERAU TOWNSHIP",Irrigating sports field: Tarawera river,2002/06/29 12:00:00+00,3187,POINT,22727.0.01-WU,Water Use,Surface,22727,2002/06/29 12:00:00+00,Other Catchment Generals,1991/07/03 12:00:00+00,Tarawera,KAWERAU DISTRICT COUNCIL,,1924777,5776337,,,https://www.boprc.govt.nz/environment/resource-consents/consent-documents?pfid=fA756235,1991/01/23 11:00:00+00,,15BOP-00000-05887
1859520,5833433,14073814,Expired,"STATE HIGHWAY 2, KATIKATI",Discharge winery waste water to irrigation,2001/09/29 12:00:00+00,3190,POINT,22729.0.01-DC,Discharge,Land,22729,2001/09/29 12:00:00+00,Tauranga Harbour Catchment General,1991/09/29 11:00:00+00,Tauranga Harbour,MORTON ESTATE WINERY LIMITED,,1859520,5833433,,,https://www.boprc.govt.nz/environment/resource-consents/consent-documents?pfid=fA767652,1991/02/13 11:00:00+00,,15BOP-00000-05891
1879849,5826144,14073816,Expired,SULPHUR POINT TAURANGA,Discharge settled dredge water to Harbour,2001/08/29 12:00:00+00,3195,POINT,22732.0.01-DC,Discharge,Water,22732,2001/08/29 12:00:00+00,Region Wide,1991/09/18 12:00:00+00,,Port of Tauranga Limited,"Private Bag 12504    , Tauranga Mail Centre, Tauranga 3143",1879849,5826144,,,https://www.boprc.govt.nz/environment/resource-consents/consent-documents?pfid=fA779668,1991/04/19 12:00:00+00,,15BOP-00000-05897
1860968,5855316,14073817,Expired,1 CITRUS AVE WAIHI BEACH,Discharge treated septic tank effluent,2001/06/29 12:00:00+00,3197,POINT,22733.0.01-DC,Discharge,OSET,22733,2001/06/29 12:00:00+00,Region Wide,1991/07/03 12:00:00+00,,COWERN W C,,1860968,5855316,,,https://www.boprc.govt.nz/environment/resource-consents/consent-documents?pfid=fA781982,1991/03/14 11:00:00+00,,15BOP-00000-05899
1974289.0,5783408.0001,14073820,Expired,OPOTIKI HOSPITAL HIKUTAIA ROAD OPOTIKI,Discharge treated hospital waste water,2001/08/30 12:00:00+00,3270,POINT,22796.0.01-DC,Discharge,Water,22796,2001/08/30 12:00:00+00,Other Catchment Generals,1991/09/29 11:00:00+00,Waioeka and Otara,Bay of Plenty District Health Board,"Private Bag 12024, Tauranga Mail Centre, Tauranga 3143",1974289,5783408.0001,,,https://www.boprc.govt.nz/environment/resource-consents/consent-documents?pfid=fA772894,1991/05/12 12:00:00+00,,15BOP-00000-06032
2009357.0,5803911.0002,14073821,Expired,OHOTU ROAD & OFF SH 52 OMAIO,Water from dams: omaio water supply,2001/09/30 11:00:00+00,3281,POINT,22805.0.01-WU,Water Use,Surface,22805,2001/09/30 11:00:00+00,Other Catchment Generals,1966/09/08 12:00:00+00,East Coast,Opotiki District Council,"Po Box 44    , Opotiki 3162",2009357,5803911.0002,,,https://www.boprc.govt.nz/environment/resource-consents/consent-documents?pfid=fA784472,1966/03/05 11:00:00+00,,15BOP-00000-06051
1879931,5826444,14073822,Expired,"PORT AREA, SULPHUR POINT TAURANGA",Discharge stormwater from wharf & port develop,2001/12/29 11:00:00+00,3329,POINT,22852.0.01-DC,Discharge,Coastal,22852,2001/12/29 11:00:00+00,Tauranga Harbour Catchment General,1991/11/28 11:00:00+00,Tauranga Harbour,Port of Tauranga Limited,"Private Bag 12504    , Tauranga Mail Centre, Tauranga 3143",1879931,5826444,,,https://www.boprc.govt.nz/environment/resource-consents/consent-documents?pfid=fA765140,1991/08/08 12:00:00+00,,15BOP-00000-06145
1926981,5781230,14073823,Expired,KAWERAU,Geothermal,2016/09/28 11:00:00+00,3757,POINT,23294.0.01-WU,Water Use,Geothermal,23294,,Other Catchment Generals,1991/09/29 11:00:00+00,Tarawera,Savage Papakainga Trust,"7 Grey Street, Kawerau 3127",1926981,5781230,,Katherine Kaue,https://www.boprc.govt.nz/environment/resource-consents/consent-documents?pfid=fA759343,1991/09/29 11:00:00+00,,15BOP-00000-06941
1926981,5781230,14073824,Expired,KAWERAU,Geothermal,2016/09/28 11:00:00+00,3757,POINT,23294.0.02-WT,Water Take,Ground,23294,,Other Catchment Generals,1991/09/29 11:00:00+00,Tarawera,Savage Papakainga Trust,"7 Grey Street, Kawerau 3127",1926981,5781230,,Katherine Kaue,https://www.boprc.govt.nz/environment/resource-consents/consent-documents?pfid=fA759343,1991/09/29 11:00:00+00,,15BOP-00000-46392
1926982,5781227,14073825,Expired,KAWERAU,Geothermal,2016/09/28 11:00:00+00,3758,POINT,23294.0.01-WU,Water Use,Geothermal,23294,,Other Catchment Generals,1991/09/29 11:00:00+00,Tarawera,Savage Papakainga Trust,"7 Grey Street, Kawerau 3127",1926982,5781227,,Katherine Kaue,https://www.boprc.govt.nz/environment/resource-consents/consent-documents?pfid=fA759343,1991/09/29 11:00:00+00,,15BOP-00000-06941
1926982,5781227,14073826,Expired,KAWERAU,Geothermal,2016/09/28 11:00:00+00,3758,POINT,23294.0.02-WT,Water Take,Ground,23294,,Other Catchment Generals,1991/09/29 11:00:00+00,Tarawera,Savage Papakainga Trust,"7 Grey Street, Kawerau 3127",1926982,5781227,,Katherine Kaue,https://www.boprc.govt.nz/environment/resource-consents/consent-documents?pfid=fA759343,1991/09/29 11:00:00+00,,15BOP-00000-46392
1926984,5781228,14073827,Expired,KAWERAU,Geothermal,2016/09/28 11:00:00+00,3759,POINT,23294.0.01-WU,Water Use,Geothermal,23294,,Other Catchment Generals,1991/09/29 11:00:00+00,Tarawera,Savage Papakainga Trust,"7 Grey Street, Kawerau 3127",1926984,5781228,,Katherine Kaue,https://www.boprc.govt.nz/environment/resource-consents/consent-documents?pfid=fA759343,1991/09/29 11:00:00+00,,15BOP-00000-06941
1926984,5781228,14073828,Expired,KAWERAU,Geothermal,2016/09/28 11:00:00+00,3759,POINT,23294.0.02-WT,Water Take,Ground,23294,,Other Catchment Generals,1991/09/29 11:00:00+00,Tarawera,Savage Papakainga Trust,"7 Grey Street, Kawerau 3127",1926984,5781228,,Katherine Kaue,https://www.boprc.govt.nz/environment/resource-consents/consent-documents?pfid=fA759343,1991/09/29 11:00:00+00,,15BOP-00000-46392
1926984,5781239,14073829,Expired,KAWERAU,Geothermal,2016/09/28 11:00:00+00,3761,POINT,23294.0.01-WU,Water Use,Geothermal,23294,,Other Catchment Generals,1991/09/29 11:00:00+00,Tarawera,Savage Papakainga Trust,"7 Grey Street, Kawerau 3127",1926984,5781239,,Katherine Kaue,https://www.boprc.govt.nz/environment/resource-consents/consent-documents?pfid=fA759343,1991/09/29 11:00:00+00,,15BOP-00000-06941
1926984,5781239,14073830,Expired,KAWERAU,Geothermal,2016/09/28 11:00:00+00,3761,POINT,23294.0.02-WT,Water Take,Ground,23294,,Other Catchment Generals,1991/09/29 11:00:00+00,Tarawera,Savage Papakainga Trust,"7 Grey Street, Kawerau 3127",1926984,5781239,,Katherine Kaue,https://www.boprc.govt.nz/environment/resource-consents/consent-documents?pfid=fA759343,1991/09/29 11:00:00+00,,15BOP-00000-46392
1926998,5781231,14073831,Expired,KAWERAU,Geothermal,2016/09/28 11:00:00+00,3762,POINT,23294.0.01-WU,Water Use,Geothermal,23294,,Other Catchment Generals,1991/09/29 11:00:00+00,Tarawera,Savage Papakainga Trust,"7 Grey Street, Kawerau 3127",1926998,5781231,,Katherine Kaue,https://www.boprc.govt.nz/environment/resource-consents/consent-documents?pfid=fA759343,1991/09/29 11:00:00+00,,15BOP-00000-06941
1926998,5781231,14073832,Expired,KAWERAU,Geothermal,2016/09/28 11:00:00+00,3762,POINT,23294.0.02-WT,Water Take,Ground,23294,,Other Catchment Generals,1991/09/29 11:00:00+00,Tarawera,Savage Papakainga Trust,"7 Grey Street, Kawerau 3127",1926998,5781231,,Katherine Kaue,https://www.boprc.govt.nz/environment/resource-consents/consent-documents?pfid=fA759343,1991/09/29 11:00:00+00,,15BOP-00000-46392
1949186.0,5790423.0001,14073833,Expired,AWATAPU LAGOON & SULLIVAN LAKE WHAKATANE,Discharge herbicide: awatapu & sullivan,2004/09/29 11:00:00+00,3907,POINT,23441.0.01-DC,Discharge,Water,23441,2004/09/29 11:00:00+00,Other Catchment Generals,1992/09/02 12:00:00+00,Whakatane and Tauranga,Whakatane District Council,"Private Bag 1002, Whakatane 3158",1949186,5790423.0001,,Jolene Francis,https://www.boprc.govt.nz/environment/resource-consents/consent-documents?pfid=fA777862,1992/06/15 12:00:00+00,,15BOP-00000-07237
1974848.0,5781608.0001,14073834,Expired,WOODLAND ROAD OPOTIKI,Discharge rubbish dump wastewater,2005/04/29 12:00:00+00,3911,POINT,23444.0.01-DC,Discharge,Water,23444,2005/04/29 12:00:00+00,Other Catchment Generals,1993/04/26 12:00:00+00,Waioeka and Otara,Opotiki District Council,"Po Box 44    , Opotiki 3162",1974848,5781608.0001,,Wiki Mooney,https://www.boprc.govt.nz/environment/resource-consents/consent-documents?pfid=fA778330,1992/07/01 12:00:00+00,,15BOP-00000-07243
1904810,5816537,14073835,Expired,KAITUNA LAND DRAINAGE DISTRICT,Diquat spray to drains: Kaituna,1997/11/29 11:00:00+00,3949,POINT,23481.0.01-DC,Discharge,Water,23481,1997/11/29 11:00:00+00,Region Wide,1992/11/29 11:00:00+00,,Bay of Plenty Regional Council,"Po Box 364, Whakatane 3158",1904810,5816537,,,https://www.boprc.govt.nz/environment/resource-consents/consent-documents?pfid=fA779214,1992/09/28 11:00:00+00,,15BOP-00000-07317
1887190,5820511,14073836,Expired,VARIOUS SITES,Discharge reject kiwifruit into the land,1993/03/30 11:00:00+00,4006,POINT,23538.0.01-DC,Discharge,Land,23538,1993/03/30 11:00:00+00,Region Wide,1992/12/20 11:00:00+00,Tauranga Harbour,NZ KIWIFRUIT MARKETING BOARD,,1887190,5820511,,,https://www.boprc.govt.nz/environment/resource-consents/consent-documents?pfid=fA756611,1992/12/20 11:00:00+00,,15BOP-00000-07432
1859140,5850078,14073837,Expired,STATE HIGHWAY 2 AND ATHENREE GORGE ATHENREE,"Take water for public supply, athenree",2011/06/29 12:00:00+00,4057,POINT,23589.0.01-WU,Water Use,Ground,23589,2011/06/29 12:00:00+00,Tauranga Harbour Catchment General,1996/06/20 12:00:00+00,Tauranga Harbour,Western Bay of Plenty District Council,"Private Bag 12803, Tauranga Mail Centre, Tauranga 3143",1859140,5850078,,Mike Caldwell,https://www.boprc.govt.nz/environment/resource-consents/consent-documents?pfid=fA764095,1993/03/30 11:00:00+00,,15BOP-00000-07533
1909323,5812830,14073838,Expired,PUKEHINA PARADE PUKEHINA,Discharge stormwater: Waihi estuary,2003/09/06 12:00:00+00,4059,POINT,23590.0.01-DC,Discharge,Water,23590,2003/09/06 12:00:00+00,Kaituna Catchment General,1993/09/06 12:00:00+00,"Kaituna, Maketu and Pongakawa",Western Bay of Plenty District Council,"Private Bag 12803, Tauranga Mail Centre, Tauranga 3143",1909323,5812830,,,https://www.boprc.govt.nz/environment/resource-consents/consent-documents?pfid=fA766294,1993/04/25 12:00:00+00,,15BOP-00000-07535
1881061,5828155,14073839,Expired,TOTARA STREET MOUNT MAUNGANUI,Discharge stormwater,2001/06/29 12:00:00+00,4086,POINT,23617.0.01-DC,Discharge,Water,23617,2001/06/29 12:00:00+00,Tauranga Harbour Catchment General,1993/06/02 12:00:00+00,Tauranga Harbour,Tranz Rail Limited,,1881061,5828155,,Adrian Heays,https://www.boprc.govt.nz/environment/resource-consents/consent-documents?pfid=fA771358,1993/05/03 12:00:00+00,,15BOP-00000-07589
1903712,5815033,14073840,Expired,MAKETU ESTUARY,Disch sediment and water onto land,1993/11/24 11:00:00+00,4219,POINT,23750.0.01-DC,Discharge,Land,23750,1993/11/24 11:00:00+00,Region Wide,1993/11/04 11:00:00+00,"Kaituna, Maketu and Pongakawa",Western Bay of Plenty District Council,"Private Bag 12803, Tauranga Mail Centre, Tauranga 3143",1903712,5815033,,,https://www.boprc.govt.nz/environment/resource-consents/consent-documents?pfid=fA777222,1993/09/27 11:00:00+00,,15BOP-00000-07859
1928815,5742446,14073842,Expired,WAITARUNA ROAD GALATEA,Discharge dairy effluent to ground soakage,2003/03/30 11:00:00+00,4334,POINT,23865.0.01-DC,Discharge,Dairy,23865,2003/03/30 11:00:00+00,Rangitaiiki Catchment General,1994/03/28 11:00:00+00,Rangitaiki,Ronald James & Edna Frances Shaw,"174 Waitaruna Road , RD 1, Murupara 3079",1928815,5742446,,,https://www.boprc.govt.nz/environment/resource-consents/consent-documents?pfid=fA765674,1994/02/03 11:00:00+00,,15BOP-00000-08090
1911447,5717756,14073843,Expired,RANGIATIKI CANAL WHEAO HYDROELECTRIC POWER STATION,Disc herbicide diquat to rangitaiki canl,1999/07/31 12:00:00+00,4375,POINT,23907.0.01-DC,Discharge,Water,23907,1999/07/31 12:00:00+00,Rangitaiiki Catchment General,1994/08/10 12:00:00+00,Rangitaiki,,,1911447,5717756,,,https://www.boprc.govt.nz/environment/resource-consents/consent-documents?pfid=fA779384,1994/03/14 11:00:00+00,,15BOP-00000-08174
1952497.0,5792888.0001,14073844,Expired,WHAKATANE WHARF,Discharge sediment excavated from the be,1995/07/31 12:00:00+00,4383,POINT,23914.0.01-DC,Discharge,Land,23914,1995/07/31 12:00:00+00,Other Catchment Generals,1994/08/29 12:00:00+00,Whakatane and Tauranga,Whakatane District Council,"Private Bag 1002, Whakatane 3158",1952497,5792888.0001,,,https://www.boprc.govt.nz/environment/resource-consents/consent-documents?pfid=fA781790,1994/03/16 11:00:00+00,,15BOP-00000-08189
1882732,5768750,14073848,Current,ROTORUA LANDFILL STATE HIGHWAY 30 ROTORUA,Discharge Contaminants Onto or Into Land In Circumstances Which May Result In That Contaminant (or any other Contaminant Emanating as a Result of Natural Processes from that Contaminant) Entering Water,2030/01/30 11:00:00+00,4472,POINT,23996.0.01-DC+,Discharge,Land,23996,1995/01/31 11:00:00+00,Rotorua Lakes Catchment General,1995/01/31 11:00:00+00,Rotorua Lakes,Rotorua Lakes Council,"Private Bag 3029, Rotorua Mail Centre, Rotorua 3046",1882732,5768750,,Matt Pearson,https://www.boprc.govt.nz/environment/resource-consents/consent-documents?pfid=fA755989,1994/06/06 12:00:00+00,,15BOP-00000-08357
1882732,5768750,14073855,Current,ROTORUA LANDFILL STATE HIGHWAY 30 ROTORUA,Discharge Stormwater To Land In Circumstances Where It May Enter Water,2030/01/30 11:00:00+00,4472,POINT,23996.0.03-DC,Discharge,Land,23996,1995/01/31 11:00:00+00,Rotorua Lakes Catchment General,1995/01/31 11:00:00+00,Rotorua Lakes,Rotorua Lakes Council,"Private Bag 3029, Rotorua Mail Centre, Rotorua 3046",1882732,5768750,,Matt Pearson,https://www.boprc.govt.nz/environment/resource-consents/consent-documents?pfid=fA755989,1994/06/06 12:00:00+00,,17CAP-00000-00190
1882732,5768750,14073856,Current,ROTORUA LANDFILL STATE HIGHWAY 30 ROTORUA,Discharge Stormwater To Water In Circumstances Where It May Enter Water,2030/01/30 11:00:00+00,4472,POINT,23996.0.02-DC,Discharge,Water,23996,1995/01/31 11:00:00+00,Rotorua Lakes Catchment General,1995/01/31 11:00:00+00,Rotorua Lakes,Rotorua Lakes Council,"Private Bag 3029, Rotorua Mail Centre, Rotorua 3046",1882732,5768750,,Matt Pearson,https://www.boprc.govt.nz/environment/resource-consents/consent-documents?pfid=fA755989,1994/06/06 12:00:00+00,,17CAP-00000-00191
1880158,5783654,14073857,Expired,NGONGOTAHA ROAD NGONGOTAHA,Discharge dairy effluent to soakage/pasutre,2000/11/29 11:00:00+00,4493,POINT,24016.0.01-DC,Discharge,Dairy,24016,2000/11/29 11:00:00+00,Rotorua Lakes Catchment General,1994/11/27 11:00:00+00,Rotorua Lakes,ROTORUA SALEYARDS LTD,,1880158,5783654,,,https://www.boprc.govt.nz/environment/resource-consents/consent-documents?pfid=fA773512,1994/06/19 12:00:00+00,,15BOP-00000-08397
1932898,5788069,14073858,Expired,121 GRIEVE ROAD OTAKIRI,Discharge dairy effluent to ground soakage,2002/08/30 12:00:00+00,4499,POINT,24021.0.01-DC,Discharge,Dairy,24021,2002/08/30 12:00:00+00,Other Catchment Generals,1994/08/21 12:00:00+00,Tarawera,Woods B & J,,1932898,5788069,,,https://www.boprc.govt.nz/environment/resource-consents/consent-documents?pfid=fA769064,1994/06/21 12:00:00+00,,15BOP-00000-08407
1883847,5693510,14073860,Expired,"KAIANGAROA, SUNVALLEY, ROTOEHU & TORERE/WHAKATOHEA FORESTS",Disch 1080 by aerial application,1996/08/31 12:00:00+00,4549,POINT,24069.0.01-DC,Discharge,Land,24069,1996/08/31 12:00:00+00,Region Wide,1994/08/21 12:00:00+00,Rangitaiki,Bay of Plenty Regional Council,"Po Box 364, Whakatane 3158",1883847,5693510,,,https://www.boprc.govt.nz/environment/resource-consents/consent-documents?pfid=fA773696,1994/07/10 12:00:00+00,,15BOP-00000-08503
1878155,5816770,14073861,Expired,OHAUITI ROAD TAURANGA,Discharge stormwater to waimapu estuary,2004/08/30 12:00:00+00,4564,POINT,24083.0.01-DC,Discharge,Water,24083,2004/08/30 12:00:00+00,Tauranga Harbour Catchment General,1994/09/25 11:00:00+00,Tauranga Harbour,Tauranga City Council,"Private Bag 12022, Tauranga Mail Centre, Tauranga 3143",1878155,5816770,,Kelly Baxter,https://www.boprc.govt.nz/environment/resource-consents/consent-documents?pfid=fA779016,1994/08/02 12:00:00+00,,15BOP-00000-08531
1925899,5775518,14073862,Expired,"TARAWERA, SWAN, NGAMOTU, MATAHINA",Discharge contaminants onto land resulting from the operation of the recycled fibre plant,2015/04/29 12:00:00+00,4619,POINT,24139.0.01-DC+,Discharge,Land,24139,2018/04/16 12:00:00+00,Region Wide,1995/05/04 12:00:00+00,Tarawera,Norske Skog Tasman Limited,"Private Bag 1002, Kawerau 3169",1925899,5775518,,,https://www.boprc.govt.nz/environment/resource-consents/consent-documents?pfid=fA762925,1995/05/04 12:00:00+00,,15BOP-00000-08643
1894241,5791499,14073863,Expired,RUAHINE 1A BLK,Disch water/drill fluid / geothermal,1999/04/29 12:00:00+00,4622,POINT,24141.0.01-DC,Discharge,Water,24141,1999/04/29 12:00:00+00,Kaituna Catchment General,1995/04/05 12:00:00+00,"Kaituna, Maketu and Pongakawa",BAY ENERGY,,1894241,5791499,,,https://www.boprc.govt.nz/environment/resource-consents/consent-documents?pfid=fA779418,1994/12/08 11:00:00+00,,15BOP-00000-08647
1894744,5789398,14073864,Expired,TAHEKE GEOTHERMAL FIELD,Disch after use in drilling,1999/04/29 12:00:00+00,4624,POINT,24142.0.01-DC,Discharge,Land,24142,1999/04/29 12:00:00+00,Kaituna Catchment General,1995/04/05 12:00:00+00,"Kaituna, Maketu and Pongakawa",BAY ENERGY,,1894744,5789398,,,https://www.boprc.govt.nz/environment/resource-consents/consent-documents?pfid=fA757591,1994/12/08 11:00:00+00,,15BOP-00000-08649